"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://www.w3.org/2000/01/rdf-schema#label","Bactrocera ektoalangiae"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://www.w3.org/2000/01/rdf-schema#comment","Bactrocera ektoalangiae​​ es una especie de díptero que Drew, Hancock y Romig describieron por primera vez en 1999. Bactrocera ektoalangiae pertenece al género Bactrocera de la familia Tephritidae."
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://xmlns.com/foaf/0.1/name","Bactrocera ektoalangiae"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactrocera_ektoalangiae"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://es.dbpedia.org/property/binomial","Bactrocera ektoalangiae"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://es.dbpedia.org/property/name","Bactrocera ektoalangiae"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://es.dbpedia.org/property/species","B. ektoalangiae"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://dbpedia.org/ontology/wikiPageID",9166166
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://dbpedia.org/ontology/wikiPageRevisionID",121210641
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bactrocera_ektoalangiae?oldid=121210641&ns=0"
"http://es.dbpedia.org/resource/Bactrocera_ektoalangiae","http://dbpedia.org/ontology/abstract","Bactrocera ektoalangiae​​ es una especie de díptero que Drew, Hancock y Romig describieron por primera vez en 1999. Bactrocera ektoalangiae pertenece al género Bactrocera de la familia Tephritidae."
"http://es.wikipedia.org/wiki/Bactrocera_ektoalangiae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bactrocera_ektoalangiae"
