"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boeing_X-37","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boeing_X-37"
"http://es.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-37"
"http://es.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing X-37, también llamado Orbital Test Vehicle (OTV) es un avión espacial no tripulado diseñado para probar futuras tecnologías de vuelo espacial durante su estancia en órbita y reingreso a la atmósfera. Es una aeronave espacial no tripulada reutilizable escalada un 120% respecto del X-40A. En marzo de 2011, despegó para su segundo viaje al espacio, de 15 meses de duración.​ En octubre de 2014 fue anunciado su regreso, tras 674 días en órbita alrededor de la Tierra, de su tercer viaje al espacio.​"
"http://es.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x8qf"
"http://es.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/name","Boeing X-37"
"http://es.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Boeing_X-37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
