"subject","predicate","object"
"http://dbpedia.org/resource/Pakistani_rupee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rupia_pakistaní"
"http://es.wikipedia.org/wiki/Rupia_pakistaní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rupia_pakistaní"
"http://es.dbpedia.org/resource/Banco_Estatal_de_Pakistán","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Rupia_pakistaní"
"http://es.dbpedia.org/resource/Economía_de_Pakistán","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Rupia_pakistaní"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://www.w3.org/2000/01/rdf-schema#label","Rupia pakistaní"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://www.w3.org/2000/01/rdf-schema#comment","La rupia (en urdu, روپیہ, en inglés, Pakistani rupee) es la unidad monetaria de Pakistán. La emisión de las monedas y billetes es controlada por el Banco del Estado de Pakistán. El símbolo de uso general para la rupia es ""Rs"", usado en recibos al comprar mercancías y servicios. En Pakistán, a la rupia se la conoce como rupaya, rupees o rupaye. Al igual que en la India, para las grandes cantidades denominadas en cientos de miles, se utiliza el sistema de numeración india: lakh y crores."
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02svsf"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Pakistán"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rupia"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_Asia"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Pakistán"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Bangladés"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rupia_pakistaní"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/billetes",5
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/datosCambio",20
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/desc","Cono de billetes de las rupias de Pakistán"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/entidad","https://web.archive.org/web/20151218171000/http:/www.sbp.org.pk/"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/idiomaNombre","urdú"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/inflación","6.17"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/iso","PKR"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/nombreLocal","پاکستانی روپیہ"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/símbolo","Rs"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://dbpedia.org/ontology/wikiPageID",2175386
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://dbpedia.org/ontology/wikiPageRevisionID",119553776
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151218171000/http:/www.sbp.org.pk/"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://dbpedia.org/ontology/wikiPageLength",5751
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rupia_pakistaní?oldid=119553776&ns=0"
"http://es.dbpedia.org/resource/Rupia_pakistaní","http://dbpedia.org/ontology/abstract","La rupia (en urdu, روپیہ, en inglés, Pakistani rupee) es la unidad monetaria de Pakistán. La emisión de las monedas y billetes es controlada por el Banco del Estado de Pakistán. El símbolo de uso general para la rupia es ""Rs"", usado en recibos al comprar mercancías y servicios. En Pakistán, a la rupia se la conoce como rupaya, rupees o rupaye. Al igual que en la India, para las grandes cantidades denominadas en cientos de miles, se utiliza el sistema de numeración india: lakh y crores."
"http://es.dbpedia.org/resource/Pakistán","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Rupia_pakistaní"
"http://es.dbpedia.org/resource/Pakistán","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Rupia_pakistaní"
"http://es.dbpedia.org/resource/Rupia_de_Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rupia_pakistaní"
"http://es.dbpedia.org/resource/Rupia_de_Pakistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rupia_pakistaní"
"http://es.dbpedia.org/resource/Rupia_pakistani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rupia_pakistaní"
