"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Neurópteros_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurópteros_por_continente"
"http://es.dbpedia.org/resource/Categoría:Neurópteros_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neurópteros_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Neurópteros por continente"
"http://es.dbpedia.org/resource/Categoría:Neurópteros_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Neurópteros por continente"
"http://es.dbpedia.org/resource/Categoría:Neurópteros_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Neurópteros_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neuroptera"
"http://es.dbpedia.org/resource/Categoría:Neurópteros_por_continente","http://dbpedia.org/ontology/wikiPageID",8466881
"http://es.dbpedia.org/resource/Categoría:Neurópteros_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",107388903
"http://es.dbpedia.org/resource/Categoría:Neurópteros_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neurópteros_por_continente?oldid=107388903&ns=14"
"http://es.dbpedia.org/resource/Categoría:Neurópteros_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurópteros_por_continente"
