"subject","predicate","object"
"http://es.dbpedia.org/resource/(295299)_2008_GZ111","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(295299)_Nannidiana"
"http://es.dbpedia.org/resource/2008_GZ111","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(295299)_Nannidiana"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://www.w3.org/2000/01/rdf-schema#label","(295299) Nannidiana"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://www.w3.org/2000/01/rdf-schema#label","Nannidiana"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://www.w3.org/2000/01/rdf-schema#comment","(295299) Nannidiana es un asteroide del cinturón principal descubierto el 15 de abril de 2008 por Robert Holmes en el observatorio astronómico del , en Estados Unidos. Está nombrado en honor de Giovanni Foglia y Diana Damiani, padres de Sergio Foglia, uno de los miembros del observatorio."
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(295299)_Nannidiana"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/anomalíaMedia",86.827
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/argumentoPerihelio",291.93
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Robert_Holmes"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/excentricidad",0.18754
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/inclinación",14.4142
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/magnitudAbsoluta",16.2
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/nodoAscendente",59.738
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/nombre","Nannidiana"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/periodoOrbitalSideral",1498.45
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/semiejeMayor",2.56269
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://dbpedia.org/ontology/wikiPageID",1703597
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://dbpedia.org/ontology/wikiPageRevisionID",119301625
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=295299"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://dbpedia.org/ontology/wikiPageLength",2177
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Robert_Holmes"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(295299)_Nannidiana?oldid=119301625&ns=0"
"http://es.dbpedia.org/resource/(295299)_Nannidiana","http://dbpedia.org/ontology/abstract","(295299) Nannidiana es un asteroide del cinturón principal descubierto el 15 de abril de 2008 por Robert Holmes en el observatorio astronómico del , en Estados Unidos. Está nombrado en honor de Giovanni Foglia y Diana Damiani, padres de Sergio Foglia, uno de los miembros del observatorio."
"http://es.wikipedia.org/wiki/(295299)_Nannidiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(295299)_Nannidiana"
