"subject","predicate","object"
"http://es.dbpedia.org/resource/Cúmulo_de_Centauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_M81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Coma_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_Abell_2218","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Quinteto_de_Stephan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_Bala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_de_Coma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_de_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/RX_J1347.5-1145","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Abell_370","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias","http://www.w3.org/2000/01/rdf-schema#label","Cúmulos de galaxias"
"http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias","http://www.w3.org/2004/02/skos/core#prefLabel","Cúmulos de galaxias"
"http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agrupaciones_galácticas"
"http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias","http://dbpedia.org/ontology/wikiPageID",1226315
"http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias","http://dbpedia.org/ontology/wikiPageRevisionID",65167642
"http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cúmulos_de_galaxias?oldid=65167642&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupo_M81","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_Canes_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_de_Sculptor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_Compacto_de_Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Categoría:Grupo_M83/NGC_5128","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_de_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/OJ_287","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_Shapley_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_de_Virgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_M101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_M109","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Abell_1689","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_de_NGC_4051","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_de_galaxias_M51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_de_Perseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_de_Hidra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_de_Fornax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_M106","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Categoría:Grupo_IC_342/Maffei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Abell_2744","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Gas_intracúmulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Aglomerado_galáctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_de_galaxias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Cúmulo_de_Galaxias_de_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_NGC_4038","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Abell_2199","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Abell_400","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/MACS_J0416.1-2403","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
