"subject","predicate","object"
"http://es.dbpedia.org/resource/Durk_Pearson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Biólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Ana_María_Viñas_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Categoría:Biólogas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Categoría:Biólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos","http://www.w3.org/2000/01/rdf-schema#label","Biólogos"
"http://es.dbpedia.org/resource/Categoría:Biólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos"
"http://es.dbpedia.org/resource/Categoría:Biólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Biólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biología"
"http://es.dbpedia.org/resource/Categoría:Biólogos","http://dbpedia.org/ontology/wikiPageID",60037
"http://es.dbpedia.org/resource/Categoría:Biólogos","http://dbpedia.org/ontology/wikiPageRevisionID",69184507
"http://es.dbpedia.org/resource/Categoría:Biólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos?oldid=69184507&ns=14"
"http://es.dbpedia.org/resource/Categoría:Biólogos_por_disciplina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Categoría:Biólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Categoría:Curadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Diara_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/René_Ngongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Cristián_Samper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos"
