"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/2000/01/rdf-schema#label","George Murphy"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/2000/01/rdf-schema#comment","George Murphy (4 de julio de 1902 – 3 de mayo de 1992) fue un bailarín, actor y político estadounidense."
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s80h"
"http://es.dbpedia.org/resource/George_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/George_Murphy"
"http://es.dbpedia.org/resource/George_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/George_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_honorífico"
"http://es.dbpedia.org/resource/George_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_New_Haven"
"http://es.dbpedia.org/resource/George_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/George_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Murphy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Murphy"
"http://es.dbpedia.org/resource/George_Murphy","http://es.dbpedia.org/property/cónyuge","Juliette Henkel, Betty Blandi"
"http://es.dbpedia.org/resource/George_Murphy","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/George_Murphy","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/George_Murphy","http://es.dbpedia.org/property/imagen","GeorgeMurphy.jpg"
"http://es.dbpedia.org/resource/George_Murphy","http://es.dbpedia.org/property/lugarDeFallecimiento","Palm Beach, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/George_Murphy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/George_Murphy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Murphy","http://es.dbpedia.org/property/nombreDeNacimiento","George Lloyd Murphy"
"http://es.dbpedia.org/resource/George_Murphy","http://es.dbpedia.org/property/otrosPremios","Una estrella en el Paseo de la Fama de Hollywood, en el 1601 de Vine Street, por su dedicación al cine"
"http://es.dbpedia.org/resource/George_Murphy","http://es.dbpedia.org/property/premiosÓscar","Óscar honorífico en 1951"
"http://es.dbpedia.org/resource/George_Murphy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Murphy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/George_Murphy","http://dbpedia.org/ontology/wikiPageID",2952578
"http://es.dbpedia.org/resource/George_Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",129072915
"http://es.dbpedia.org/resource/George_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/scripts/biodisplay.pl%3Findex=M001092"
"http://es.dbpedia.org/resource/George_Murphy","http://dbpedia.org/ontology/wikiPageLength",5002
"http://es.dbpedia.org/resource/George_Murphy","http://dbpedia.org/ontology/birthName","George Lloyd Murphy"
"http://es.dbpedia.org/resource/George_Murphy","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Paseo_de_la_Fama_de_Hollywood"
