"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Xifré_y_Casas","http://www.w3.org/2000/01/rdf-schema#label","José Xifré y Casas"
"http://es.dbpedia.org/resource/José_Xifré_y_Casas","http://www.w3.org/2000/01/rdf-schema#comment","José Xifré y Casas (Arenys de Mar, 1777 - Barcelona, 1856) fue un hombre de negocios, negrero,​ filántropo y mecenas. Hizo una gran fortuna en Cuba y los Estados Unidos. Cuando se retiró a Barcelona, hizo construir la casa del Pla de Palau (1835), llamada popularmente Casa Xifré y pagó un hospital en Arenys de Mar"
"http://es.dbpedia.org/resource/José_Xifré_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indianos"
"http://es.dbpedia.org/resource/José_Xifré_y_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cataluña"
"http://es.dbpedia.org/resource/José_Xifré_y_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Xifré_y_Casas"
"http://es.dbpedia.org/resource/José_Xifré_y_Casas","http://dbpedia.org/ontology/wikiPageID",7007205
"http://es.dbpedia.org/resource/José_Xifré_y_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",128427025
"http://es.dbpedia.org/resource/José_Xifré_y_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmadridquenofue.blogspot.com.es/2015/01/el-madrid-que-si-fue-ii-el-palacio-de.html"
"http://es.dbpedia.org/resource/José_Xifré_y_Casas","http://dbpedia.org/ontology/wikiPageLength",5702
"http://es.dbpedia.org/resource/José_Xifré_y_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Xifré_y_Casas?oldid=128427025&ns=0"
"http://es.dbpedia.org/resource/José_Xifré_y_Casas","http://dbpedia.org/ontology/abstract","José Xifré y Casas (Arenys de Mar, 1777 - Barcelona, 1856) fue un hombre de negocios, negrero,​ filántropo y mecenas. Hizo una gran fortuna en Cuba y los Estados Unidos. Cuando se retiró a Barcelona, hizo construir la casa del Pla de Palau (1835), llamada popularmente Casa Xifré y pagó un hospital en Arenys de Mar"
"http://es.wikipedia.org/wiki/José_Xifré_y_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Xifré_y_Casas"
