"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sun_City_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sun_City_(Arizona)"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Sun City (Arizona)"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Sun City es un lugar designado por el censo ubicado en el condado de Marizopa en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 37.499 habitantes y una densidad poblacional de 995,7 personas por km².​"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qpr2"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://xmlns.com/foaf/0.1/name","Sun City"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Maricopa"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sun_City_(Arizona)"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/cp",85300
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/código",2410022
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/densidad",9957
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/dirigentesTítulos","hokage"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/elevaciónMedia",357
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/nombre","Sun City"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/nombreOficial","Sun City"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Maricopa en Arizona"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/población",37499
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/prefijo",623
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/superficie",3766
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/superficieAgua",46
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/superficieTierra",372
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arizona"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Arizona"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/wikiPageID",4691422
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",123628304
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radio.net/search%3Fq=Sun%20City%20AZ"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/wikiPageLength",4105
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/areaCode","623"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/populationTotal",37499
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/postalCode","85300-85399"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sun_City_(Arizona)?oldid=123628304&ns=0"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/abstract","Sun City es un lugar designado por el censo ubicado en el condado de Marizopa en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 37.499 habitantes y una densidad poblacional de 995,7 personas por km².​"
"http://dbpedia.org/resource/Sun_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sun_City_(Arizona)"
