"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://www.w3.org/2000/01/rdf-schema#label","Templo de Portuno"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Portuno es un templo romano construido en el siglo I a. C. en la ciudad de Roma, localizándose en el Foro Boario."
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025thhy"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Portuno"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://es.dbpedia.org/property/nombre","Templo de Portuno"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://es.dbpedia.org/property/pieMapaLoc"," "
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://dbpedia.org/ontology/wikiPageID",1368501
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://dbpedia.org/ontology/wikiPageRevisionID",126367730
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://dbpedia.org/ontology/wikiPageLength",4593
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_Portuno?oldid=126367730&ns=0"
"http://es.dbpedia.org/resource/Templo_de_Portuno","http://dbpedia.org/ontology/abstract","El Templo de Portuno es un templo romano construido en el siglo I a. C. en la ciudad de Roma, localizándose en el Foro Boario."
"http://es.wikipedia.org/wiki/Templo_de_Portuno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_Portuno"
"http://es.dbpedia.org/resource/Templo_de_Portunus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Portuno"
"http://es.dbpedia.org/resource/Templo_de_la_Fortuna_Viril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Portuno"
"http://es.dbpedia.org/resource/Templo_de_portunus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Portuno"
"http://dbpedia.org/resource/Temple_of_Portunus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Portuno"
