"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Hermanos_Scholl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Hermanos_Scholl"
"http://es.dbpedia.org/resource/Geschwister-Scholl-Preis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Hermanos_Scholl"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://www.w3.org/2000/01/rdf-schema#label","Premio Hermanos Scholl"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://www.w3.org/2000/01/rdf-schema#comment","Premio Hermanos Scholl es un premio literario alemán establecido en 1980 por Baviera (Landesverband Bayern e. V.) y la ciudad de Múnich premiando la independencia intelectual, el coraje estético y la libertad de expresión. Ha sido llamado en tributo de Sophie Scholl y Hans Scholl, llamados los Hermanos Scholl, mártires de la resistencia alemana contra el nazismo y es presentado en la Ludwig-Maximilians-Universität de Munich."
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3d8k"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://xmlns.com/foaf/0.1/name","Premio Hermanos Scholl"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Hermanos_Scholl"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://es.dbpedia.org/property/inspirador","Sophie Scholl y Hans Scholl"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://es.dbpedia.org/property/nombre","Premio Hermanos Scholl"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://es.dbpedia.org/property/nombreOriginal","Geschwister Scholl Preis"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://dbpedia.org/ontology/wikiPageID",4829383
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://dbpedia.org/ontology/wikiPageRevisionID",130364656
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110922143355/http:/www.geschwister-scholl-preis.de/start.php"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netzeitung.de/kultur/360530.html"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Hermanos_Scholl?oldid=130364656&ns=0"
"http://es.dbpedia.org/resource/Premio_Hermanos_Scholl","http://dbpedia.org/ontology/abstract","Premio Hermanos Scholl es un premio literario alemán establecido en 1980 por Baviera (Landesverband Bayern e. V.) y la ciudad de Múnich premiando la independencia intelectual, el coraje estético y la libertad de expresión. Ha sido llamado en tributo de Sophie Scholl y Hans Scholl, llamados los Hermanos Scholl, mártires de la resistencia alemana contra el nazismo y es presentado en la Ludwig-Maximilians-Universität de Munich."
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Hermanos_Scholl"
