"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Jefferson Davis"
"http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquia de Jefferson Davis"
"http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Luisiana"
"http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis","http://dbpedia.org/ontology/wikiPageID",4039563
"http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",65765325
"http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquia_de_Jefferson_Davis?oldid=65765325&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Jefferson_Davis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis"
"http://es.dbpedia.org/resource/Carretera_de_Luisiana_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis"
"http://es.dbpedia.org/resource/Carretera_de_Luisiana_26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis"
