"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Céline Dion"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Céline Dion"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Céline_Dion"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion","http://dbpedia.org/ontology/wikiPageID",5216933
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion","http://dbpedia.org/ontology/wikiPageRevisionID",65193560
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Céline_Dion?oldid=65193560&ns=14"
"http://es.dbpedia.org/resource/Let's_Talk_About_Love_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion"
"http://es.dbpedia.org/resource/Unison_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Céline_Dion","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion"
"http://es.dbpedia.org/resource/Taking_Chances_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion"
"http://es.dbpedia.org/resource/Incognito_tournée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion"
"http://es.dbpedia.org/resource/Celine,_Asia_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Céline_Dion"
