"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour del Lago Taihu 2018"
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 9.ª edición del Tour del Lago Taihu se celebró entre el 7 y el 14 de octubre de 2018 con inicio en la ciudad de Wuxi y final en la ciudad de Huzhou en República Popular China. El recorrido constó de un prólogo y 7 etapas sobre una distancia total de 801,7 km. La carrera hizo parte del circuito UCI Asia Tour 2018 dentro de la categoría 2.1 y fue ganada por el belga Boris Vallée del Wanty-Groupe Gobert. El australiano Benjamin Dyball del  y el canadiense Alexander Cataford del UnitedHealthcare completaron el podio como segundo y tercer clasificado respectivamente."
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://xmlns.com/foaf/0.1/homepage","http://touroftaihu.com/"
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Asia_Tour_2018"
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_del_Lago_Taihu"
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_del_Lago_Taihu_2018"
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://dbpedia.org/ontology/wikiPageID",8673514
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://dbpedia.org/ontology/wikiPageRevisionID",120083541
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://touroftaihu.com/"
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://dbpedia.org/ontology/wikiPageLength",9560
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_del_Lago_Taihu_2018?oldid=120083541&ns=0"
"http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018","http://dbpedia.org/ontology/abstract","La 9.ª edición del Tour del Lago Taihu se celebró entre el 7 y el 14 de octubre de 2018 con inicio en la ciudad de Wuxi y final en la ciudad de Huzhou en República Popular China. El recorrido constó de un prólogo y 7 etapas sobre una distancia total de 801,7 km. La carrera hizo parte del circuito UCI Asia Tour 2018 dentro de la categoría 2.1 y fue ganada por el belga Boris Vallée del Wanty-Groupe Gobert. El australiano Benjamin Dyball del  y el canadiense Alexander Cataford del UnitedHealthcare completaron el podio como segundo y tercer clasificado respectivamente."
"http://es.wikipedia.org/wiki/Tour_del_Lago_Taihu_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_del_Lago_Taihu_2018"
