"subject","predicate","object"
"http://es.dbpedia.org/resource/Silo","http://www.w3.org/2000/01/rdf-schema#label","Silo"
"http://es.dbpedia.org/resource/Silo","http://www.w3.org/2000/01/rdf-schema#comment","Un silo (del griego σιρός - siros, ""hoyo o agujero para conservar grano"") es una construcción diseñada para almacenar grano y otros materiales a granel; son parte del ciclo de acopio de la agricultura. Los más habituales tienen forma cilíndrica, asemejándose a una torre, construida de madera, hormigón armado o metal. Actualmente el diseño original para la agricultura se ha adaptado a otros usos en la industria, utilizándose silos para depósito de materiales diversos, como el cemento, y también se han adaptado al área militar, empleándose silos para depósito y manejo de misiles."
"http://es.dbpedia.org/resource/Silo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0911jt"
"http://es.dbpedia.org/resource/Silo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Silo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_agrícola"
"http://es.dbpedia.org/resource/Silo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes"
"http://es.dbpedia.org/resource/Silo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silo"
"http://es.dbpedia.org/resource/Silo","http://dbpedia.org/ontology/wikiPageID",2478347
"http://es.dbpedia.org/resource/Silo","http://dbpedia.org/ontology/wikiPageRevisionID",123994441
"http://es.dbpedia.org/resource/Silo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silo.org"
"http://es.dbpedia.org/resource/Silo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silosygraneros.es"
"http://es.dbpedia.org/resource/Silo","http://dbpedia.org/ontology/wikiPageLength",11036
"http://es.dbpedia.org/resource/Silo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silo?oldid=123994441&ns=0"
"http://es.dbpedia.org/resource/Silo","http://dbpedia.org/ontology/abstract","Un silo (del griego σιρός - siros, ""hoyo o agujero para conservar grano"") es una construcción diseñada para almacenar grano y otros materiales a granel; son parte del ciclo de acopio de la agricultura. Los más habituales tienen forma cilíndrica, asemejándose a una torre, construida de madera, hormigón armado o metal. Actualmente el diseño original para la agricultura se ha adaptado a otros usos en la industria, utilizándose silos para depósito de materiales diversos, como el cemento, y también se han adaptado al área militar, empleándose silos para depósito y manejo de misiles."
"http://es.dbpedia.org/resource/Silo_(agricultura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silo"
"http://dbpedia.org/resource/Silo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silo"
"http://es.dbpedia.org/resource/Silo_de_misiles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silo"
"http://es.wikipedia.org/wiki/Silo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silo"
