"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Plantin-Moretus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Plantin-Moretus"
"http://dbpedia.org/resource/Plantin-Moretus_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Plantin-Moretus"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://www.w3.org/2000/01/rdf-schema#label","Museo Plantin-Moretus"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://www.w3.org/2000/01/rdf-schema#comment","Museo Plantin-Moretus es el único museo imprenta sobreviviente del Renacimiento y la época del Barroco​ que se encuentra en Amberes, Bélgica que rinde honor a los impresores del siglo XVI, Christoffel Plantin y Jan Moretus. Se encuentra en su antigua residencia e imprenta en el . Está ubicado en una de las tres ciudades principales, junto con París y Venecia, que eran líderes de la imprenta en Europa en esa época, y además el museo es asociado con la historia de la invención y propagación de la tipografía.​"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ksrs"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://xmlns.com/foaf/0.1/name","Casa, talleres y museo Plantin-Moretus"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Amberes"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amberes"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_libro"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_Bélgica"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1877"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Bélgica"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Plantin-Moretus"
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Museo_Plantin-Moretus","http://es.dbpedia.org/property/criterios","i, ii, iv"
