"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Javier_de_Goríbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco"
"http://es.dbpedia.org/resource/María_Estefanía_Dávalos_y_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Ecuador del Barroco"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Ecuador del Barroco"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco","http://dbpedia.org/ontology/wikiPageID",5293906
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco","http://dbpedia.org/ontology/wikiPageRevisionID",57616305
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Ecuador_del_Barroco?oldid=57616305&ns=14"
"http://es.dbpedia.org/resource/Miguel_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco"
"http://es.dbpedia.org/resource/Isabel_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco"
"http://es.dbpedia.org/resource/Pedro_Bedón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_Barroco"
