"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_I._Madero_Nayarit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)"
"http://es.wikipedia.org/wiki/Francisco_I._Madero_(Nayarit)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://www.w3.org/2000/01/rdf-schema#label","Francisco I. Madero (Nayarit)"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://www.w3.org/2000/01/rdf-schema#comment","Francisco I. Madero, Nayarit es un poblado del Valle de Matatipac, a 14 kilómetros al noreste de Tepic, cabecera municipal y capital del estado de Nayarit. La superficie del municipio de Tepic es de 1,690 km², distribuida en un 99.6 por ciento entre 40 ejidos, uno de los cuales es Fco. I. Madero, que tiene 6,217 habitantes, según el censo de población del año 2000.El valle de Matatipac ocupa 400 km², dedicados especialmente a la agricultura. Recibe distintos nombres. Carl Saucer lo denomina Planicie Volcánica de Tepic, mientras que Wigberto Jiménez Moreno Prefiere llamarlo Altiplanicie de Tepic-Xalisco-Compostela. Este valle está sentado en una de las tres provincias fisiográficas que componen el estado de Nayarit: el sistema Volcánico Transversal, circundando al este por la Sierra Madre O"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://xmlns.com/foaf/0.1/name","Francisco I. Madero"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://xmlns.com/foaf/0.1/name","Fco I. Madero"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Nayarit"
"http://es.dbpedia.org/resource/Francisco_I._Madero_(Nayarit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_I._Madero_(Nayarit)"
