"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_serbia_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina"
"http://dbpedia.org/resource/Montenegrin_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina"
"http://es.wikipedia.org/wiki/Inmigración_montenegrina_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Inmigración montenegrina en Argentina"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Los montenegrinos constituyen una minoría étnica en Argentina. Durante los años 1900, los montenegrinos provenientes del Reino de Montenegro comenzaron a emigrar al país. Además de los polacos (450.000)​y los croatas (440.000),​son una de las comunidades eslavas más importantes de Argentina. Actualmente, la mayoría de ellos están ubicados en la provincia del Chaco, mientras que el resto vive en la provincia de Buenos Aires (Tandil, Dock Sud y General Madariaga) y en la provincia de Santa Fe (Rosario y Venado Tuerto)."
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tgw_"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_montenegrina_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://es.dbpedia.org/property/asociaciones","Sociedad Yugoslava Njegoš"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://es.dbpedia.org/property/grupo","Crnogorci u Argentini"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://es.dbpedia.org/property/grupo","Montenegrinos en Argentina"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_montenegrino"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_rioplatense"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_serbia_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://es.dbpedia.org/property/poblaciónEstimada",30000
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://dbpedia.org/ontology/wikiPageID",5700699
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",126489559
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montenegrinos.com.ar"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gob.ar/derechos-humanos-y-pluralismo-cultural/observatorio-de-colectividades/serbia-y-montenegrina"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://dbpedia.org/ontology/wikiPageLength",5272
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_montenegrina_en_Argentina?oldid=126489559&ns=0"
"http://es.dbpedia.org/resource/Inmigración_montenegrina_en_Argentina","http://dbpedia.org/ontology/abstract","Los montenegrinos constituyen una minoría étnica en Argentina. Durante los años 1900, los montenegrinos provenientes del Reino de Montenegro comenzaron a emigrar al país. Además de los polacos (450.000)​y los croatas (440.000),​son una de las comunidades eslavas más importantes de Argentina. Actualmente, la mayoría de ellos están ubicados en la provincia del Chaco, mientras que el resto vive en la provincia de Buenos Aires (Tandil, Dock Sud y General Madariaga) y en la provincia de Santa Fe (Rosario y Venado Tuerto). Descendientes de montenegrinos establecieron la colonia ""La Montenegrina"", la colonia más grande de montenegrinos en Argentina, de la que aún forman parte hasta hoy. General Madariaga es un lugar especial para los montenegrinos en Argentina, ya que muchos de ellos han logrado una notable riqueza allí a través del negocio de la cría de ganado y la mayoría de los montenegrinos y sus descendientes están enterrados en el cementerio de dicha localidad. Además, la organización de Montenegro-Argentina, la Sociedad Yugoslava Njegoš (anteriormente llamada Sociedad de Montenegro y Sociedad Montenegrino-yugoslava de Ayuda Mutua antes de la Segunda Guerra Mundial) proporciona ayuda mutua dentro de la ciudad."
