"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mersin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mersin"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mersin","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Mersin"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mersin","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Mersin"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mersin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mersin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mersin"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mersin","http://dbpedia.org/ontology/wikiPageID",6937156
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mersin","http://dbpedia.org/ontology/wikiPageRevisionID",83452895
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mersin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Mersin?oldid=83452895&ns=14"
"http://es.dbpedia.org/resource/Silifke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mersin"
"http://es.dbpedia.org/resource/Tarso_(Turquía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mersin"
