"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_Ejecutivo_Popular_de_Valencia","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Ernesto_Arín"
"http://es.dbpedia.org/resource/Ernesto_Arín","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Arín"
"http://es.dbpedia.org/resource/Ernesto_Arín","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Arín Prado (1875-Barcelona, 1937)​ fue un militar español, gobernador civil de Valencia poco después del fracasado golpe de Estado que dio inicio a la Guerra Civil. Antes del conflicto tenía el grado de coronel del arma de infantería, y durante la Segunda República se afilió a la Unión Militar Republicana Antifascista.​ A pesar de que estaba retirado, al producirse el golpe de Estado del 18 de julio de 1936 en Valencia apoyó a las autoridades republicanas y presidió el Comité Ejecutivo Popular conjunto entre la Unión General de Trabajadores (UGT) y Confederación Nacional del Trabajo (CNT) que organizó la resistencia antifascista en Valencia, al tiempo que se encargaba de organizar las primeras columnas militares que se dirigieron a la defensa de Madrid.​ Entre agosto y septiembre d"
"http://es.dbpedia.org/resource/Ernesto_Arín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_España"
"http://es.dbpedia.org/resource/Ernesto_Arín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Ernesto_Arín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Valencia"
"http://es.dbpedia.org/resource/Ernesto_Arín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Arín"
"http://es.dbpedia.org/resource/Ernesto_Arín","http://dbpedia.org/ontology/wikiPageID",7352954
"http://es.dbpedia.org/resource/Ernesto_Arín","http://dbpedia.org/ontology/wikiPageRevisionID",124688489
"http://es.dbpedia.org/resource/Ernesto_Arín","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Ernesto_Arín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Arín?oldid=124688489&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Arín","http://dbpedia.org/ontology/abstract","Ernesto Arín Prado (1875-Barcelona, 1937)​ fue un militar español, gobernador civil de Valencia poco después del fracasado golpe de Estado que dio inicio a la Guerra Civil. Antes del conflicto tenía el grado de coronel del arma de infantería, y durante la Segunda República se afilió a la Unión Militar Republicana Antifascista.​ A pesar de que estaba retirado, al producirse el golpe de Estado del 18 de julio de 1936 en Valencia apoyó a las autoridades republicanas y presidió el Comité Ejecutivo Popular conjunto entre la Unión General de Trabajadores (UGT) y Confederación Nacional del Trabajo (CNT) que organizó la resistencia antifascista en Valencia, al tiempo que se encargaba de organizar las primeras columnas militares que se dirigieron a la defensa de Madrid.​ Entre agosto y septiembre de 1936 fue gobernador civil interino de la provincia de Valencia​ y en abril de 1937 fue destinado a la IV División Orgánica del Ejército Popular de la República.​"
"http://es.wikipedia.org/wiki/Ernesto_Arín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Arín"
"http://es.dbpedia.org/resource/Ernesto_Arín_Prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Arín"
