"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarabulida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarabulida"
"http://es.dbpedia.org/resource/Tarabulida_fumigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarabulida"
"http://es.dbpedia.org/resource/Categoría:Tarabulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tarabulida","http://www.w3.org/2000/01/rdf-schema#label","Tarabulida"
"http://es.dbpedia.org/resource/Categoría:Tarabulida","http://www.w3.org/2004/02/skos/core#prefLabel","Tarabulida"
"http://es.dbpedia.org/resource/Categoría:Tarabulida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daesiidae"
"http://es.dbpedia.org/resource/Categoría:Tarabulida","http://dbpedia.org/ontology/wikiPageID",7083194
"http://es.dbpedia.org/resource/Categoría:Tarabulida","http://dbpedia.org/ontology/wikiPageRevisionID",86148494
"http://es.dbpedia.org/resource/Categoría:Tarabulida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tarabulida?oldid=86148494&ns=14"
"http://es.dbpedia.org/resource/Tarabulida_ephippiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarabulida"
