"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Río_Bebrava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Ondava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Hernád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Río_Dunajec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Río_Uh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Río_Danubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",378806
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",65177743
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Eslovaquia?oldid=65177743&ns=14"
"http://es.dbpedia.org/resource/Río_Topľa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Río_Cirocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Río_Torysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Río_Orava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Río_Laborec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Río_Poprad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Sajó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Eslovaquia"
