"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Layrana_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Layrana_Rodríguez"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","José Layrana Rodríguez"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","José Layrana Rodríguez fue un militar profesional de Infantería de marina español nacido en Madrid en 1890 y fallecido en la misma en 1965, que participó en la guerra del Rif y la guerra civil española."
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_con_la_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1965"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Madrid"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1890"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Layrana_Rodríguez"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://dbpedia.org/ontology/wikiPageID",9119383
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",124688718
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",6491
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Layrana_Rodríguez?oldid=124688718&ns=0"
"http://es.dbpedia.org/resource/José_Layrana_Rodríguez","http://dbpedia.org/ontology/abstract","José Layrana Rodríguez fue un militar profesional de Infantería de marina español nacido en Madrid en 1890 y fallecido en la misma en 1965, que participó en la guerra del Rif y la guerra civil española."
