"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil"
"http://es.dbpedia.org/resource/Saint_Maurice_le_Vieil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-le-Vieil"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maurice-le-Vieil es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y cantón de Aillant-sur-Tholon."
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npdm4"
"http://es.dbpedia.org/resource/Saint-Maurice-le-Vieil","http://xmlns.com/foaf/0.1/name","Saint-Maurice-le-Vieil"
