"subject","predicate","object"
"http://es.wikipedia.org/wiki/Judson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judson"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/2000/01/rdf-schema#label","Judson"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/2000/01/rdf-schema#comment","Judson es un lugar designado por el censo ubicado en el condado de Greenville, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 2.456 habitantes en una superficie de 2.1 km², con una densidad poblacional de 1175.6 personas por km². ​"
"http://es.dbpedia.org/resource/Judson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lrg"
"http://es.dbpedia.org/resource/Judson","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Greenvilley en el estado deCarolina del Sur"
