"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorados_de_Chihuahua","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua"
"http://es.dbpedia.org/resource/Dorados_de_Chihuahua","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua"
"http://es.dbpedia.org/resource/Dorados_de_Chihuahua","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua"
"http://dbpedia.org/resource/Estadio_Chihuahua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Estadio Monumental Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Monumental Chihuahua es un estadio de béisbol ubicado en Chihuahua, Chihuahua, México. Es casa de los Dorados de Chihuahua de la Liga Estatal de Béisbol de Chihuahua, liga semiprofesional de béisbol. También es conocido como Gran Estadio Chihuahua. El estadio fue construido en 2004 gracias al programa de apoyo al deporte en el estado impulsado por el entonces gobernador Patricio Martínez García. Se cuenta con 16 cabinas de transmisión, pantalla gigante, pizarra electrónica, zona VIP donde se localiza un restaurante con vista al diamante y pantallas para no perder detalle del juego."
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbskb"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.6268
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.023
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100405092258/http:/www.doradoslmb.com/"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2004"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2004"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_2000"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Monumental_Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/añosDeConstrucción",28
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/capacidad",14.5
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/costo","$65 millones de pesos"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/dimensiones","Jardín Izquierdo: 325 ft"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/dimensiones","Jardín Central: 408 ft"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/dimensiones","Jardín Derecho: 325 ft"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/equipoLocal","Dorados de Chihuahua  2004-presente"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/equipoLocal","Dorados de Chihuahua  2007-2010"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/eventos","* Liga Estatal de Béisbol de Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/eventos","* Liga Mexicana de Béisbol"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/inauguración",13
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/localización","Blvd. Juan Pablo II Col. Ávalos"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/localización","Chihuahua, México 17px|México"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/nombre","Estadio Monumental Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/propietario","Gobierno del Estado"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/propietario","de Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/sobrenombre","""Gran Estadio Chihuahua"""
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://es.dbpedia.org/property/superficie","Pasto natural"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://dbpedia.org/ontology/wikiPageID",1521975
