"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bayern_München","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bayern_München"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2012-13","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayern_München"
"http://es.dbpedia.org/resource/Bayern_München","http://www.w3.org/2000/01/rdf-schema#label","Bayern München"
"http://es.dbpedia.org/resource/Bayern_München","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0175rc"
"http://es.dbpedia.org/resource/Bayern_München","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayern_München"
"http://es.dbpedia.org/resource/Bayern_München","http://dbpedia.org/ontology/wikiPageID",411967
"http://es.dbpedia.org/resource/Bayern_München","http://dbpedia.org/ontology/wikiPageRevisionID",69478252
"http://es.dbpedia.org/resource/Bayern_München","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bayern_de_Múnich"
"http://es.dbpedia.org/resource/Bayern_München","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Bayern_München","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bayern_München?oldid=69478252&ns=0"
