"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hyperolius_concolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyperolius_concolor"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius concolor"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius concolor es una especie de anfibios de la familia Hyperoliidae.Habita en Benín, Camerún, Costa de Marfil, Ghana, Guinea, Liberia, Nigeria, Sierra Leona y Togo.Su hábitat natural incluye bosques tropicales o subtropicales secos y a baja altitud, sabanas secas, marismas de agua dulce, corrientes intermitentes de agua dulce, tierra arable, jardines rurales, zonas previamente boscosas ahora degradadas, aquaculture estanques y canales y diques."
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w239l"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://xmlns.com/foaf/0.1/name","Hyperolius concolor"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyperolius_concolor"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://es.dbpedia.org/property/binomial","Hyperolius concolor"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Hyperolius_concolor","http://es.dbpedia.org/property/genus","Hyperolius"
