"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neogeinitzina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neogeinitzina"
"http://es.dbpedia.org/resource/Neogeinitzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neogeinitzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neogeinitzina","http://www.w3.org/2000/01/rdf-schema#label","Neogeinitzina"
"http://es.dbpedia.org/resource/Neogeinitzina","http://www.w3.org/2000/01/rdf-schema#comment","Neogeinitzina es un género de foraminífero bentónico considerado un sinónimo posterior de Lunucammina de la familia Geinitzinidae, de la superfamilia Geinitzinoidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Lopingiense (Pérmico superior)."
"http://es.dbpedia.org/resource/Neogeinitzina","http://xmlns.com/foaf/0.1/name","Neogeinitzina"
"http://es.dbpedia.org/resource/Neogeinitzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Neogeinitzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Fusulinida"
"http://es.dbpedia.org/resource/Neogeinitzina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neogeinitzina"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geinitzinidae"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Lopingiense"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/genus","Neogeinitzina †"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/genusAuthority","Miklukho-Maklay, 1954"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/name","Neogeinitzina"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/subdivision","Neogeinitzina orientalis †"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/subdivision","Neogeinitzina spicata †"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/subdivision","Neogeinitzina concina †"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/subdivision","Neogeinitzina kongdongshanensis †"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Neogeinitzina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Geinitzinoidea"
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/wikiPageID",7333324
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/wikiPageRevisionID",120748980
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geinitzinidae"
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geinitzinoidea"
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Neogeinitzina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neogeinitzina?oldid=120748980&ns=0"
"http://es.dbpedia.org/resource/Neogeinitzina","http://dbpedia.org/ontology/abstract","Neogeinitzina es un género de foraminífero bentónico considerado un sinónimo posterior de Lunucammina de la familia Geinitzinidae, de la superfamilia Geinitzinoidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Lopingiense (Pérmico superior)."
