"subject","predicate","object"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Graball (Tennessee)"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Graball es un lugar designado por el censo ubicado en el condado de Sumner en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 236 habitantes y una densidad poblacional de 45,42 personas por km².​"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8sclh"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://xmlns.com/foaf/0.1/name","Graball"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Tennessee"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graball_(Tennessee)"
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://es.dbpedia.org/property/código",2584581
"http://es.dbpedia.org/resource/Graball_(Tennessee)","http://es.dbpedia.org/property/densidad",4542
