"subject","predicate","object"
"http://es.dbpedia.org/resource/E._rubecula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erithacus_rubecula"
"http://es.dbpedia.org/resource/E_rubecula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erithacus_rubecula"
"http://es.dbpedia.org/resource/Petirrojo_europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erithacus_rubecula"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://www.w3.org/2000/01/rdf-schema#label","Erithacus rubecula"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://www.w3.org/2000/01/rdf-schema#comment","El petirrojo europeo​ (Erithacus rubecula) es una especie de ave paseriforme de la familia Muscicapidae.​ Está distribuido por toda Europa, principalmente en la región meridional y occidental del continente, donde habita todo el año, siendo migrante parcial en el norte de Europa y noroeste de África."
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq15"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://xmlns.com/foaf/0.1/name","Petirrojo europeo"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erithacus"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Paleártico"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erithacus_rubecula"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/archivo",120401
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/archivo","Erithacus rubecula.ogg"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/descripción","Canto de petirrojo"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Erithacus"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/name","Petirrojo europeo"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/rangeMap","Erithacus_rubecula_distribution.png"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/species","E. rubecula"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/synonyms","Motacilla rubecula"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://es.dbpedia.org/property/título","Erithacus rubecula"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://dbpedia.org/ontology/wikiPageID",95067
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://dbpedia.org/ontology/wikiPageRevisionID",130414479
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714002329/http:/www.bbc.co.uk/nature/programmes/radio/dawn_chorus/video/robin_song.ram"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127233928/http:/www.ibercajalav.net/img/327_Erithacus_rubecula.pdf"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaiberica.org/%3Fpage=petirrojo"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://dbpedia.org/ontology/wikiPageLength",25821
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Erithacus_rubecula","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
