"subject","predicate","object"
"http://es.wikipedia.org/wiki/Logosofía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logosofía"
"http://es.dbpedia.org/resource/Logosofía","http://www.w3.org/2000/01/rdf-schema#label","Logosofía"
"http://es.dbpedia.org/resource/Logosofía","http://www.w3.org/2000/01/rdf-schema#comment","La logosofía (del griego logos ‘verbo’ y sophia ‘sabiduría’)​​​​ es una doctrina ético-filosófica que brinda herramientas metodológicas de orden conceptual y experimental para realizar lo que define como «el proceso de evolución consciente del ser humano».​​​ Fue creada en 1930 por el educador y humanista argentino Carlos Bernardo González Pecotche (1901-1963), también conocido por su seudónimo literario de Raumsol.​​​"
"http://es.dbpedia.org/resource/Logosofía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05129l"
"http://es.dbpedia.org/resource/Logosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Logosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Logosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Argentina"
"http://es.dbpedia.org/resource/Logosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Uruguay"
"http://es.dbpedia.org/resource/Logosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Brasil"
"http://es.dbpedia.org/resource/Logosofía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logosofía"
"http://es.dbpedia.org/resource/Logosofía","http://dbpedia.org/ontology/wikiPageID",82852
"http://es.dbpedia.org/resource/Logosofía","http://dbpedia.org/ontology/wikiPageRevisionID",117343234
"http://es.dbpedia.org/resource/Logosofía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logosofia.edu.uy"
"http://es.dbpedia.org/resource/Logosofía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logosofia.info"
"http://es.dbpedia.org/resource/Logosofía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logosofia.org.ar"
"http://es.dbpedia.org/resource/Logosofía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logosofia.org.br"
"http://es.dbpedia.org/resource/Logosofía","http://dbpedia.org/ontology/wikiPageLength",22697
"http://es.dbpedia.org/resource/Logosofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logosofía?oldid=117343234&ns=0"
"http://es.dbpedia.org/resource/Logosofía","http://dbpedia.org/ontology/abstract","La logosofía (del griego logos ‘verbo’ y sophia ‘sabiduría’)​​​​ es una doctrina ético-filosófica que brinda herramientas metodológicas de orden conceptual y experimental para realizar lo que define como «el proceso de evolución consciente del ser humano».​​​ Fue creada en 1930 por el educador y humanista argentino Carlos Bernardo González Pecotche (1901-1963), también conocido por su seudónimo literario de Raumsol.​​​"
"http://es.dbpedia.org/resource/Fundación_Logosófica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logosofía"
"http://es.dbpedia.org/resource/Logosofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logosofía"
"http://es.dbpedia.org/resource/Pedagogía_Logosófica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logosofía"
"http://dbpedia.org/resource/Logosophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logosofía"
