"subject","predicate","object"
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/2000/01/rdf-schema#label","Cucciago"
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/2000/01/rdf-schema#comment","Cucciago es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 3.196 habitantes."
"http://es.dbpedia.org/resource/Cucciago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_y4"
"http://es.dbpedia.org/resource/Cucciago","http://xmlns.com/foaf/0.1/name","Cucciago"
"http://es.dbpedia.org/resource/Cucciago","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cucciago.co.it/"
"http://es.dbpedia.org/resource/Cucciago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Cucciago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cucciago"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/códigoPostal",22060
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/densidad",799
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/dirigente","Luciano Frigerio"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casnate_con_Bernate"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fino_Mornasco"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cantù"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Senna_Comasco"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vertemate_con_Minoprio"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/gentilicio","cucciaghesi"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/nombre","Cucciago"
