"subject","predicate","object"
"http://es.dbpedia.org/resource/×Amesangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/×Amesangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/×Amesangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/×Amesangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/×Amesangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/×Amesangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/×Amesangis","http://www.w3.org/2000/01/rdf-schema#label","×Amesangis"
"http://es.dbpedia.org/resource/×Amesangis","http://www.w3.org/2000/01/rdf-schema#comment","× Amesangis, es un híbrido intergenérico entre los géneros de orquídeas Aerangis × Amesiella. Fue descrita por Garay & H.R.Sweet in  publicado en : 490 (1974).​"
"http://es.dbpedia.org/resource/×Amesangis","http://xmlns.com/foaf/0.1/name","× Amesangis"
"http://es.dbpedia.org/resource/×Amesangis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notogéneros_de_Orchidaceae"
"http://es.dbpedia.org/resource/×Amesangis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerangidinae"
"http://es.dbpedia.org/resource/×Amesangis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/×Amesangis"
"http://es.dbpedia.org/resource/×Amesangis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/×Amesangis","http://es.dbpedia.org/property/genus","× Amesangis"
"http://es.dbpedia.org/resource/×Amesangis","http://es.dbpedia.org/property/name","× Amesangis"
"http://es.dbpedia.org/resource/×Amesangis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/×Amesangis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/×Amesangis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/×Amesangis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Aerangidinae"
"http://es.dbpedia.org/resource/×Amesangis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/×Amesangis","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/×Amesangis","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/wikiPageID",5986855
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/wikiPageRevisionID",122613339
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aerangidinae"
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/×Amesangis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/×Amesangis?oldid=122613339&ns=0"
"http://es.dbpedia.org/resource/×Amesangis","http://dbpedia.org/ontology/abstract","× Amesangis, es un híbrido intergenérico entre los géneros de orquídeas Aerangis × Amesiella. Fue descrita por Garay & H.R.Sweet in  publicado en : 490 (1974).​"
"http://es.dbpedia.org/resource/×_Amesangis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/×Amesangis"
"http://es.wikipedia.org/wiki/×Amesangis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/×Amesangis"
