"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seku_Amadu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seku_Amadu"
"http://dbpedia.org/resource/Seku_Amadu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seku_Amadu"
"http://es.dbpedia.org/resource/Seku_Amadu","http://www.w3.org/2000/01/rdf-schema#label","Seku Amadu"
"http://es.dbpedia.org/resource/Seku_Amadu","http://www.w3.org/2000/01/rdf-schema#comment","Seku Amadu (Fula: Seeku Aamadu; en árabe شيخ أحمدو بن محمّدو لبّو translit = Shaykh Aḥmadu bin Muḥammadu Lobbo;​ en francés: Cheikhou Amadou o Sékou Amadou. Nacido como Amadou Hâmmadi Boubou del clan Bari, (c. 1776 -; 20 de abril de 1845). Pertenecía a la etnia funali. Fue el fundador del Imperio Fula de Masina (Diina of Hamdullahi) (1818-1862), un estado teocrático muy puritano ubicado en la zona del Delta interior del río Níger ahora denominada la Región de Mopti de Mali, basado en la estricta observancia de la Sharia interpretada desde el malikismo donde se prohibió el alcohol, el tabaco y la música.​ Gobernó como Almamy de 1818 hasta su muerte en 1845, también asumió el título Sise al-Masini."
"http://es.dbpedia.org/resource/Seku_Amadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yihad"
"http://es.dbpedia.org/resource/Seku_Amadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Malí"
"http://es.dbpedia.org/resource/Seku_Amadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Malí"
"http://es.dbpedia.org/resource/Seku_Amadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seku_Amadu"
"http://es.dbpedia.org/resource/Seku_Amadu","http://dbpedia.org/ontology/wikiPageID",7213069
"http://es.dbpedia.org/resource/Seku_Amadu","http://dbpedia.org/ontology/wikiPageRevisionID",127730542
"http://es.dbpedia.org/resource/Seku_Amadu","http://dbpedia.org/ontology/wikiPageLength",6054
"http://es.dbpedia.org/resource/Seku_Amadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seku_Amadu?oldid=127730542&ns=0"
"http://es.dbpedia.org/resource/Seku_Amadu","http://dbpedia.org/ontology/abstract","Seku Amadu (Fula: Seeku Aamadu; en árabe شيخ أحمدو بن محمّدو لبّو translit = Shaykh Aḥmadu bin Muḥammadu Lobbo;​ en francés: Cheikhou Amadou o Sékou Amadou. Nacido como Amadou Hâmmadi Boubou del clan Bari, (c. 1776 -; 20 de abril de 1845). Pertenecía a la etnia funali. Fue el fundador del Imperio Fula de Masina (Diina of Hamdullahi) (1818-1862), un estado teocrático muy puritano ubicado en la zona del Delta interior del río Níger ahora denominada la Región de Mopti de Mali, basado en la estricta observancia de la Sharia interpretada desde el malikismo donde se prohibió el alcohol, el tabaco y la música.​ Gobernó como Almamy de 1818 hasta su muerte en 1845, también asumió el título Sise al-Masini."
