"subject","predicate","object"
"http://dbpedia.org/resource/Esclavelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esclavelles"
"http://es.wikipedia.org/wiki/Esclavelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esclavelles"
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/2000/01/rdf-schema#label","Esclavelles"
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/2000/01/rdf-schema#comment","Esclavelles  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Neufchâtel-en-Bray."
"http://es.dbpedia.org/resource/Esclavelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlq80"
"http://es.dbpedia.org/resource/Esclavelles","http://xmlns.com/foaf/0.1/name","Esclavelles"
"http://es.dbpedia.org/resource/Esclavelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Esclavelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esclavelles"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/códigoPostal",76270
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/elevaciónAlta",236
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/elevaciónBaja",90
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/nombre","Esclavelles"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/población",308
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/superficie",976
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Neufchâtelois"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neufchâtel-en-Bray"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Esclavelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
