"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia_al_servicio_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Marinos de Italia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Marinos de Italia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia","http://dbpedia.org/ontology/wikiPageID",306305
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",65170764
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marinos_de_Italia?oldid=65170764&ns=14"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Schettino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Ambrogio_Fogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Arturo_Riccardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Almirantes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Gabriele_Trevisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Giacomo_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
