"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_diamantes_de_la_corona","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Francisco_Camprodón"
"http://es.dbpedia.org/resource/Francisco_Camprodón_Lafont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Camprodón"
"http://es.dbpedia.org/resource/Francisco_Camprodon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Camprodón"
"http://es.dbpedia.org/resource/El_dominó_azul","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Francisco_Camprodón"
"http://es.dbpedia.org/resource/Francisco_Camprodon_Lafont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Camprodón"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://www.w3.org/2000/01/rdf-schema#label","Francisco Camprodón"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Camprodón y Safont (Vich, 4 de marzo de 1816-La Habana, 16 de agosto de 1870) fue un dramaturgo, político y poeta español."
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_zarzuela"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cervera"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cataluña"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Liberal"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Camprodón"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://dbpedia.org/ontology/wikiPageID",511102
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://dbpedia.org/ontology/wikiPageRevisionID",130296695
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://dbpedia.org/ontology/wikiPageExternalLink","http://descargas.cervantesvirtual.com/servlet/SirveObras/05812849922658928610046/204787_015.pdf"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://dbpedia.org/ontology/wikiPageLength",5557
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Camprodón?oldid=130296695&ns=0"
"http://es.dbpedia.org/resource/Francisco_Camprodón","http://dbpedia.org/ontology/abstract","Francisco Camprodón y Safont (Vich, 4 de marzo de 1816-La Habana, 16 de agosto de 1870) fue un dramaturgo, político y poeta español."
"http://es.wikipedia.org/wiki/Francisco_Camprodón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Camprodón"
