"subject","predicate","object"
"http://es.dbpedia.org/resource/Intercidades_(CP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:CP_Urbanos_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Trenes de Portugal"
"http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Trenes de Portugal"
"http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal","http://dbpedia.org/ontology/wikiPageID",4814257
"http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",65973141
"http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trenes_de_Portugal?oldid=65973141&ns=14"
"http://es.dbpedia.org/resource/Línea_del_Sado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal"
"http://es.dbpedia.org/resource/Urbano_(CP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal"
