"subject","predicate","object"
"http://es.dbpedia.org/resource/Filosofia_de_la_fisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_de_la_física"
"http://es.dbpedia.org/resource/Filosofia_de_la_física","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_de_la_física"
"http://dbpedia.org/resource/Philosophy_of_physics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filosofía_de_la_física"
"http://es.wikipedia.org/wiki/Filosofía_de_la_física","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_de_la_física"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://www.w3.org/2000/01/rdf-schema#label","Filosofía de la física"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://www.w3.org/2000/01/rdf-schema#comment","La filosofía de la física se refiere al conjunto de reflexiones filosóficas sobre la interpretación, epistemología y principios rectores de las teorías físicas y la naturaleza de la realidad. Aunque raramente la exposición estándar de las teorías físicas discute los aspectos filosóficos, lo cierto es que las concepciones filosóficas de los científicos han tenido un papel destacado en el desarrollo de dichas teorías. Esto fue notorio a partir de Newton y Kant, llegando a ser muy importante en el siglo XX, cuando la teoría de la relatividad dio lugar a un análisis minucioso de asuntos tradicionalmente objeto de estudio de la filosofía, como la naturaleza del tiempo y el espacio. La filosofía de la física contribuye a través de la crítica de los productos de la física, retroalimentándola."
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2f2"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_física"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_de_la_física"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Evandro_Agazzi"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lawrence_Sklar"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mario_Bunge"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/editorial","Editorial Herder"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/editorial","Editorial Ariel"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/id","ISBN 978-84-206-2797-7"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/id","ISBN 978-84-344-8001-8"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/id","ISBN 978-84-254-0749-9"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/título","Filosofía de la física"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://es.dbpedia.org/property/título","Temas y problemas de filosofía de la física"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://dbpedia.org/ontology/wikiPageID",181183
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://dbpedia.org/ontology/wikiPageRevisionID",129162791
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/reference/subject/philosophy/works/ge/carnap.htm"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://dbpedia.org/ontology/wikiPageLength",38601
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filosofía_de_la_física?oldid=129162791&ns=0"
"http://es.dbpedia.org/resource/Filosofía_de_la_física","http://dbpedia.org/ontology/abstract","La filosofía de la física se refiere al conjunto de reflexiones filosóficas sobre la interpretación, epistemología y principios rectores de las teorías físicas y la naturaleza de la realidad. Aunque raramente la exposición estándar de las teorías físicas discute los aspectos filosóficos, lo cierto es que las concepciones filosóficas de los científicos han tenido un papel destacado en el desarrollo de dichas teorías. Esto fue notorio a partir de Newton y Kant, llegando a ser muy importante en el siglo XX, cuando la teoría de la relatividad dio lugar a un análisis minucioso de asuntos tradicionalmente objeto de estudio de la filosofía, como la naturaleza del tiempo y el espacio. La filosofía de la física contribuye a través de la crítica de los productos de la física, retroalimentándola."
