"subject","predicate","object"
"http://es.dbpedia.org/resource/Lasso_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Raphael_(cantante)"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Raphael (cantante)"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Rafael Martos Sánchez, más conocido como Raphael​ (Linares, Jaén, España; 5 de mayo de 1943), es un cantante, actor y empresario español​​​, reconocido por ser uno de los precursores de la balada romántica en España y en los países de habla hispana. Su despegue como estrella musical se produjo a principios de la década de 1960. Entre sus canciones más famosas de este período se encuentran: «Yo no tengo a nadie», «Poco a poco», «Al ponerse el sol», «Yo soy aquel», «Hablemos del amor», su versión de «Mi gran noche», «Cierro mis ojos», «Digan lo que digan», «La Sandunga» y «La Llorona», estos últimos temas de origen mexicano.​"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s29p5"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://xmlns.com/foaf/0.1/name","Raphael"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://xmlns.com/foaf/0.1/name","con ""Hablemos del amor"""
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1966"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1967"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linarenses_españoles"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_España_en_Eurovisión"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_España"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_el_Trabajo"
