"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheriff_Tiraspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Copa_de_la_CEI_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/FC_Sheriff_Tiraspol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/FC_Sheriff-2_Tiraspol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol","http://www.w3.org/2000/01/rdf-schema#label","FC Sheriff Tiraspol"
"http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol","http://www.w3.org/2004/02/skos/core#prefLabel","FC Sheriff Tiraspol"
"http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1997"
"http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Transnistria"
"http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tiráspol"
"http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol","http://dbpedia.org/ontology/wikiPageID",6516740
"http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol","http://dbpedia.org/ontology/wikiPageRevisionID",88049160
"http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:FC_Sheriff_Tiraspol?oldid=88049160&ns=14"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Copa_de_la_CEI_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol"
