"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudopieris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Pseudopieris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudopieris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudopieris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudopieris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudopieris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudopieris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudopieris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Pseudopieris","http://www.w3.org/2000/01/rdf-schema#label","Pseudopieris"
"http://es.dbpedia.org/resource/Pseudopieris","http://www.w3.org/2000/01/rdf-schema#comment","Pseudopieris es un género de mariposas de la familia Pieridae, subfamilia Dismorphiinae.​"
"http://es.dbpedia.org/resource/Pseudopieris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzjgb"
"http://es.dbpedia.org/resource/Pseudopieris","http://xmlns.com/foaf/0.1/name","Pseudopieris"
"http://es.dbpedia.org/resource/Pseudopieris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dismorphiinae"
"http://es.dbpedia.org/resource/Pseudopieris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudopieris"
"http://es.dbpedia.org/resource/Pseudopieris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
