"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mar_Adriático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Mar_Tirreno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Liguria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Mar_Jónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Mares de Italia"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Mares de Italia"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Italia","http://dbpedia.org/ontology/wikiPageID",5064623
"http://es.dbpedia.org/resource/Categoría:Mares_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",93882018
"http://es.dbpedia.org/resource/Categoría:Mares_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mares_de_Italia?oldid=93882018&ns=14"
"http://es.dbpedia.org/resource/Mar_de_Cerdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Italia"
