"subject","predicate","object"
"http://es.dbpedia.org/resource/Ictalurus_furcatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus_furcatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus_australis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus_australis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus_pricei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus_pricei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.wikipedia.org/wiki/Ictalurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ictalurus"
"http://dbpedia.org/resource/Ictalurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus_ochoterenai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus_ochoterenai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus_dugesii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus_dugesii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus_balsanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus_balsanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Ictalurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ictalurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ictalurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ictalurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ictalurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ictalurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Ictalurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ictalurus","http://www.w3.org/2000/01/rdf-schema#label","Ictalurus"
"http://es.dbpedia.org/resource/Ictalurus","http://www.w3.org/2000/01/rdf-schema#comment","Ictalurus es un género de peces actinopeterigios de agua dulce,​ distribuidos por ríos y lagos de América del Norte y América Central.​"
"http://es.dbpedia.org/resource/Ictalurus","http://xmlns.com/foaf/0.1/name","Ictalurus"
