"subject","predicate","object"
"http://es.dbpedia.org/resource/Goreme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Göreme"
"http://es.dbpedia.org/resource/Göreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Göreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Göreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Göreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Göreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Göreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Göreme","http://www.w3.org/2000/01/rdf-schema#label","Göreme"
"http://es.dbpedia.org/resource/Göreme","http://www.w3.org/2000/01/rdf-schema#comment","Göreme o Goreme es el nombre de una serie de valles, y de una población de este valle, en la región de Capadocia en Anatolia central, Turquía. Se encuentra 12 km al este de Nevsehir (Nevşehir), y pertenece a la provincia del mismo nombre. Cerca del pueblo, se encuentra el Parque nacional de Goreme (Göreme Milli Parklar), conocido también como Museo al aire libre de Goreme. Este parque nacional es quizás el territorio más famoso de todos los paisajes de Capadocia. El parque fue listado por la Unesco como Patrimonio de la Humanidad en el año 1985.​"
"http://es.dbpedia.org/resource/Göreme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058fd8"
"http://es.dbpedia.org/resource/Göreme","http://xmlns.com/foaf/0.1/name","Parque nacional de Göreme y sitios rupestres deCapadocia"
"http://es.dbpedia.org/resource/Göreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1986"
"http://es.dbpedia.org/resource/Göreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nevşehir"
"http://es.dbpedia.org/resource/Göreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_1986"
"http://es.dbpedia.org/resource/Göreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turquía"
"http://es.dbpedia.org/resource/Göreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Turquía"
"http://es.dbpedia.org/resource/Göreme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Göreme"
"http://es.dbpedia.org/resource/Göreme","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Göreme","http://es.dbpedia.org/property/criterios","i, iii, v, vii"
"http://es.dbpedia.org/resource/Göreme","http://es.dbpedia.org/property/id",357
"http://es.dbpedia.org/resource/Göreme","http://es.dbpedia.org/property/imagen","Goreme valley.jpg"
"http://es.dbpedia.org/resource/Göreme","http://es.dbpedia.org/property/nombre","Parque nacional de Göreme y sitios rupestres de Capadocia"
"http://es.dbpedia.org/resource/Göreme","http://es.dbpedia.org/property/pie","Parque nacional de Göreme."
"http://es.dbpedia.org/resource/Göreme","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia"
"http://es.dbpedia.org/resource/Göreme","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Göreme","http://es.dbpedia.org/property/tipo","Mixto"
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/wikiPageID",220297
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/wikiPageRevisionID",127152317
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/357"
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capadocia.com/museo-aire-libre-de-goreme/"
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050104143009/http:/goturkey.kultur.gov.tr/turizm_en.asp%3Fbelgeno=10643"
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://be.dbpedia.org/resource/Нацыянальны_парк_Гёрэме"
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Parque_Nacional_de_Göreme"
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hu.dbpedia.org/resource/Göreme_Nemzeti_Park"
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/wikiPageLength",4638
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/creationYear","1985"
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/criteria","i, iii, v, vii"
"http://es.dbpedia.org/resource/Göreme","http://dbpedia.org/ontology/id","357"
