"subject","predicate","object"
"http://es.dbpedia.org/resource/Iluminación_eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz_eléctrica"
"http://dbpedia.org/resource/Electric_light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luz_eléctrica"
"http://es.dbpedia.org/resource/Alumbrado_eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz_eléctrica"
"http://es.wikipedia.org/wiki/Luz_eléctrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luz_eléctrica"
"http://es.dbpedia.org/resource/Luz_eléctrica","http://www.w3.org/2000/01/rdf-schema#label","Luz eléctrica"
"http://es.dbpedia.org/resource/Luz_eléctrica","http://www.w3.org/2000/01/rdf-schema#comment","Luz eléctrica es cualquier dispositivo capaz de producir luz por medio del flujo de una corriente eléctrica, produciendo con ello el alumbrado eléctrico o iluminación eléctrica. Es la manera con la que se iluminan las sociedades industriales, usándose tanto para iluminar la noche como para disponer de luz adicional durante el día; y tanto para el alumbrado público como para la ."
"http://es.dbpedia.org/resource/Luz_eléctrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mn_"
"http://es.dbpedia.org/resource/Luz_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iluminación"
"http://es.dbpedia.org/resource/Luz_eléctrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luz_eléctrica"
"http://es.dbpedia.org/resource/Luz_eléctrica","http://dbpedia.org/ontology/wikiPageID",3198865
"http://es.dbpedia.org/resource/Luz_eléctrica","http://dbpedia.org/ontology/wikiPageRevisionID",130512082
"http://es.dbpedia.org/resource/Luz_eléctrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimercedes.com.ar/historiaytradicion/notasel.php%3Fseleccionar=10"
"http://es.dbpedia.org/resource/Luz_eléctrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091129085823/http:/sepiensa.org.mx/contenidos/luzelectrica/luz1.htm"
"http://es.dbpedia.org/resource/Luz_eléctrica","http://dbpedia.org/ontology/wikiPageLength",4785
"http://es.dbpedia.org/resource/Luz_eléctrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luz_eléctrica?oldid=130512082&ns=0"
"http://es.dbpedia.org/resource/Luz_eléctrica","http://dbpedia.org/ontology/abstract","Luz eléctrica es cualquier dispositivo capaz de producir luz por medio del flujo de una corriente eléctrica, produciendo con ello el alumbrado eléctrico o iluminación eléctrica. Es la manera con la que se iluminan las sociedades industriales, usándose tanto para iluminar la noche como para disponer de luz adicional durante el día; y tanto para el alumbrado público como para la . Las luces eléctricas normalmente se alimentan de la red de suministro eléctrico, pero también pueden alimentarse de forma autónoma o local a través de baterías o generadores eléctricos para servicios de emergencia, como suele hacerse en hospitales u otros locales donde la falta de luz puede ser un grave problema, o para iluminación de puntos remotos, donde la red eléctrica no llega, como los faros. Otro ejemplo de iluminación autónoma son las linternas. Puede considerarse que el inventor de la luz eléctrica es Thomas Alva Edison, quien en 1878 construyó la primera lámpara incandescente con un filamento de bambú carbonizado, que permaneció encendida durante más de 48 horas."
"http://es.dbpedia.org/resource/Luces_eléctricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz_eléctrica"
"http://es.dbpedia.org/resource/Luz_artificial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz_eléctrica"
"http://es.dbpedia.org/resource/Luz_electrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz_eléctrica"
