"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2011 Liga Premier de Ascenso"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Apertura 2011 de la Liga Premier de Ascenso fue el 29º torneo corto que abrió la LXIII Temporada de la Segunda División de México. Contó con la participación de 30 equipos. El campeón de la competición fue el conjunto de Titanes de Tulancingo quien derrotó a Tecamachalco en la final. El ganador del torneo obtuvo su pase a la Final de Ascenso contra el campeón del Torneo Clausura 2012."
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://xmlns.com/foaf/0.1/name","Clausura 2012"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://xmlns.com/foaf/0.1/name","Apertura 2011"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_División_de_México"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2011"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Apertura_2011_Liga_Premier_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Revolución_2011_Liga_Premier_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",1
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",8
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",100
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",400
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",500
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",300
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",250
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",2.5
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",200
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",4
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",5
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/asistencia",3
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tulancingo"
