"subject","predicate","object"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Seguros Bilbao (equipo ciclista)"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","Seguros Bilbao (código RFEC: SEGU), es un equipo ciclista español de categoría amateur que compite principalmente en el circuito vasco-navarro. Su sede esta en Larrabezúa (Vizcaya) y su máximo responsable es . En el palmarés del equipo destacan los seis triunfos consecutivos logrados en el Trofeo Lehendakari en las temporadas 2005-2010. Varios de los ciclistas que han pasado por sus filas llegaron al campo profesional, como Beñat Intxausti o Jonathan Castroviejo. ​​"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://xmlns.com/foaf/0.1/homepage","http://www.ciclismosb.com/"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_amateur_del_País_Vasco"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Vizcaya"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguros_Bilbao_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/brazoder","DF0101"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/brazoizq","DF0101"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Ciclismo_amateur_vasco-navarro"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/cuerpo",1
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/código","SGB"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/director","César Solaun"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/director","Santiago Barranco"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/fundado",2005
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/gerente","Mikel Madariaga"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/nombre","Seguros Bilbao"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/pantalon",1
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/viejonombre","Seguros Bilbao"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://es.dbpedia.org/property/web","http://www.ciclismosb.com/"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageID",4393449
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageRevisionID",127386378
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207110551/http:/ciclismosb.com/"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.febici.org/"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciclismosb.com/"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageLength",29703
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seguros_Bilbao_(equipo_ciclista)?oldid=127386378&ns=0"
"http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)","http://dbpedia.org/ontology/abstract","Seguros Bilbao (código RFEC: SEGU), es un equipo ciclista español de categoría amateur que compite principalmente en el circuito vasco-navarro. Su sede esta en Larrabezúa (Vizcaya) y su máximo responsable es . En el palmarés del equipo destacan los seis triunfos consecutivos logrados en el Trofeo Lehendakari en las temporadas 2005-2010. Varios de los ciclistas que han pasado por sus filas llegaron al campo profesional, como Beñat Intxausti o Jonathan Castroviejo. ​​"
"http://es.wikipedia.org/wiki/Seguros_Bilbao_(equipo_ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seguros_Bilbao_(equipo_ciclista)"
