"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Louis_Moinet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Austregisilo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Austregisilo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Aventino_de_Troyes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Aventino_de_Troyes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Archidiócesis_de_Bourges","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Ursin","http://es.dbpedia.org/property/precedente","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Pedro_de_Amiens_el_Ermitaño","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Jules_Brateau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Solangia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Solangia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Palacio_Jacques-Cœur","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Walter_el_Indigente","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-16_de_2017","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-16_de_2017","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-16_de_2017","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Florent_Marchet","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_femenino_FIBA_2020","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_femenino_FIBA_2020","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Bourges_18","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Delphine_Pelletier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Delphine_Pelletier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Cher_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Asedio_de_Avárico","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Institut_national_des_sciences_appliquées","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Institut_national_des_sciences_appliquées","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Luis_XI_de_Francia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Luis_XI_de_Francia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Maeva_(actriz)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Maeva_(actriz)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Berry_(Francia)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Sulpicio_Pío","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Sulpicio_Pío","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bourges","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bourges","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Hermanas_de_la_Sagrada_Familia_del_Sagrado_Corazón","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/2000/01/rdf-schema#label","Bourges"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/2000/01/rdf-schema#comment","Bourges es una ciudad francesa sede de la prefectura del departamento de Cher en la región de Centro-Valle de Loira."
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l39s"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Bourges","http://xmlns.com/foaf/0.1/name","Bourges"
"http://es.dbpedia.org/resource/Bourges","http://xmlns.com/foaf/0.1/homepage","http://www.ville-bourges.fr/"
"http://es.dbpedia.org/resource/Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bourges"
"http://es.dbpedia.org/resource/Bourges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bourges"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/bandera","Flag of Bourges.svg"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/dirigentesNombres","Pascal Blanc"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/elevaciónAlta",169
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/elevaciónBaja",120
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/elevaciónMedia",153
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/gentilicio","Berruyers"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/imageninferior","Bourges04.jpg"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/imageninferiorPie","Catedral de Bourges"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/mapaLoc","Centro-Valle de Loira"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/nombre","Bourges"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/población",66666
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/precedente","http://es.dbpedia.org/resource/Sainte-Solange"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/páginaWeb","http://www.ville-bourges.fr/"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/resta","?"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_Chapelle-Saint-Ursin"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bourges"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Bourges"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/superior","Cher"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/superior","Chef-lieu de 5 cantones"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bourges","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/wikiPageID",619536
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/wikiPageRevisionID",128414102
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/018/018033.html"
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-bourges.fr/"
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/wikiPageExternalLink","http://berrichou.free.fr/"
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/wikiPageLength",7918
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/demonym","Berruyers (enfrancés)"
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/populationTotal",66666
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bourges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bourges?oldid=128414102&ns=0"
"http://es.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/abstract","Bourges es una ciudad francesa sede de la prefectura del departamento de Cher en la región de Centro-Valle de Loira."
"http://es.dbpedia.org/resource/Distrito_de_Bourges","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Sainte-Solange","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Jean_Baptiste_Ripart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Jean_Baptiste_Ripart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourges"
"http://es.wikipedia.org/wiki/Bourges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bourges"
"http://dbpedia.org/resource/Bourges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourges"
