"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicanor_Letelier_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz"
"http://es.dbpedia.org/resource/Ramón_González_Concha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz"
"http://es.dbpedia.org/resource/Alejandro_Reyes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz"
"http://es.dbpedia.org/resource/Alejandro_Reyes","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Nicanor Letelier Cruz"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Nicanor Letelier de la Cruz; político y arquitecto chileno. Nació en Chillán, el 17 de noviembre de 1817. Falleció en Santiago, el 14 de julio de 1899. Hijo adoptivo de la vasta familia de 19 hijos de don Bernardo Letelier Salamanca y doña Matea de la Cruz Donoso. Se casó en 1841 con Crescencia Silva Sepúlveda. Cursó estudios humanísticos en Chillán, para luego trasladarse a Santiago, donde estudió en el Instituto Nacional y en la Universidad de Chile, de donde obtuvo en 1849 el título de arquitecto."
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chillanejos"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicanor_Letelier_Cruz"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://es.dbpedia.org/property/cónyuge","Crescencia Silva Sepúlveda"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://es.dbpedia.org/property/distrito","Bulnes y Yungay"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://es.dbpedia.org/property/distrito","Itata y Maule"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Nicanor_Letelier_Cruz","http://es.dbpedia.org/property/fechaDeFallecimiento","--07-14"
