"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelis_de_graeff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornelis_de_Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelis_de_Graeff"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Graeff"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Graeff, Vrijheer van Zuid-,​ (Ámsterdam, 15 de octubre de 1599-ibídem, 4 de mayo de 1664) fue una importante figura política neerlandesa, y descendiente de una de las familia De Graeff, más importante, poderosas y ricas de Ámsterdam y de su país.​ Fue regente y alcalde durante muchos años.​"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4v8x"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cornelis_de_Graeff"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/name","Cornelis de Graeff van Polsbroek"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/name","Pieter de Graeff"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Graeff"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ámsterdam"
"http://es.dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornelis_de_Graeff"
