"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Pallacanestro Biella"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Pallacanestro Biella"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella","http://dbpedia.org/ontology/wikiPageID",2860990
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella","http://dbpedia.org/ontology/wikiPageRevisionID",110318907
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Pallacanestro_Biella?oldid=110318907&ns=14"
"http://es.dbpedia.org/resource/Trent_Plaisted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/Ricky_Minard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/Kevinn_Pinkney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/Pascal_Roller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/Luca_Garri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/Marc_Salyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/William_Magarity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/Carlo_Caglieris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/James_Gist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/Taqwa_Pinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
