"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_guerra_del_Congo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Batalla_de_Kolwezi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Batalla_de_Kolwezi","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Jordan_Botaka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Jordan_Botaka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Miss_Mundo_1985","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_1992","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Miss_Internacional_1984","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Operación_Carlota","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Mark_Bulkeley","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Mark_Bulkeley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_1990","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Jirès_Kembo_Ekoko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Ritchie_Kitoko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Ritchie_Kitoko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Ariza_Makukula","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Miss_Universo_1984","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Jean_Bosco_Mwenda","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Gaby_Mudingayi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Gaby_Mudingayi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Miss_Universo_1972","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Republica_de_Zaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/República_de_Zaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Zaïre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Wen_Mukubu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/René_Makondele","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Calvin_Zola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
