"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Saint-Remy-le-Petit"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Remy-le-Petit  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Rethel y cantón de Asfeld. Su población en el censo de 1999 era de 36 habitantes. No está integrada en ninguna Communauté de communes u organismo similar. 
*  Datos: Q335952 
*  Multimedia: Saint-Remy-le-Petit"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8gr3"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://xmlns.com/foaf/0.1/name","Saint-Remy-le-Petit"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Remy-le-Petit"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/códigoPostal",8300
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/dirigentesNombres","M. Lionel Leroy"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/elevaciónAlta","m"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/elevaciónBaja","m"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/elevaciónMedia","70 m"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/nombre","Saint-Remy-le-Petit"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/población",36
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/superficie",75
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Asfeld"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rethel"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/superior","n/d"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/wikiPageID",995549
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/wikiPageRevisionID",120232960
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/height",70.0
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/populationTotal",36
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/postalCode","08300"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Remy-le-Petit?oldid=120232960&ns=0"
"http://es.dbpedia.org/resource/Saint-Remy-le-Petit","http://dbpedia.org/ontology/abstract","Saint-Remy-le-Petit  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Rethel y cantón de Asfeld. Su población en el censo de 1999 era de 36 habitantes. No está integrada en ninguna Communauté de communes u organismo similar. 
*  Datos: Q335952 
*  Multimedia: Saint-Remy-le-Petit"
"http://es.wikipedia.org/wiki/Saint-Remy-le-Petit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Remy-le-Petit"
"http://es.dbpedia.org/resource/Saint_Remy_le_Petit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Remy-le-Petit"
"http://dbpedia.org/resource/Saint-Remy-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Remy-le-Petit"
