"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://www.w3.org/2000/01/rdf-schema#label","Estación de Zimão"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Zimão es una plataforma desactivada de la Línea del Corgo, que servía a la localidad de Zimão, en el ayuntamiento de Vila Pouca de Aguiar, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://xmlns.com/foaf/0.1/name","Zimão"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Corgo"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Zimão"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_del_Corgo"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://es.dbpedia.org/property/mediaDist","Retirada del servicio"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vila_Real"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://es.dbpedia.org/property/nombre","Zimão"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://dbpedia.org/ontology/wikiPageID",5863087
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://dbpedia.org/ontology/wikiPageRevisionID",119048031
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/69433771%7C3"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_del_Corgo"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vila_Real"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Zimão?oldid=119048031&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Zimão","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Zimão es una plataforma desactivada de la Línea del Corgo, que servía a la localidad de Zimão, en el ayuntamiento de Vila Pouca de Aguiar, en Portugal."
"http://es.wikipedia.org/wiki/Estación_de_Zimão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Zimão"
