"subject","predicate","object"
"http://es.dbpedia.org/resource/Sopa_de_menta","http://www.w3.org/2000/01/rdf-schema#label","Sopa de menta"
"http://es.dbpedia.org/resource/Sopa_de_menta","http://www.w3.org/2000/01/rdf-schema#comment","La sopa de menta es una preparación culinaria que emplea hierbabuena (Mentha spicata) en su elaboración.​ Se suele preparar tradicionalmente en la provincia de Gerona. Técnicamente la sopa se prepara como una decocción de la hierbabuena en agua. Suele emplearse huevo y en la mayoría de los casos se añade pan duro con el objeto de servirse como unas sopas. Es una sopa que se sirve caliente."
"http://es.dbpedia.org/resource/Sopa_de_menta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_España"
"http://es.dbpedia.org/resource/Sopa_de_menta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Sopa_de_menta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_de_menta"
"http://es.dbpedia.org/resource/Sopa_de_menta","http://dbpedia.org/ontology/wikiPageID",6992435
"http://es.dbpedia.org/resource/Sopa_de_menta","http://dbpedia.org/ontology/wikiPageRevisionID",120145242
"http://es.dbpedia.org/resource/Sopa_de_menta","http://dbpedia.org/ontology/wikiPageLength",1100
"http://es.dbpedia.org/resource/Sopa_de_menta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa_de_menta?oldid=120145242&ns=0"
"http://es.dbpedia.org/resource/Sopa_de_menta","http://dbpedia.org/ontology/abstract","La sopa de menta es una preparación culinaria que emplea hierbabuena (Mentha spicata) en su elaboración.​ Se suele preparar tradicionalmente en la provincia de Gerona. Técnicamente la sopa se prepara como una decocción de la hierbabuena en agua. Suele emplearse huevo y en la mayoría de los casos se añade pan duro con el objeto de servirse como unas sopas. Es una sopa que se sirve caliente."
"http://es.wikipedia.org/wiki/Sopa_de_menta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_de_menta"
