"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heil_dir,_Hannover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heil_dir,_Hannover"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Heil dir, Hannover"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://www.w3.org/2000/01/rdf-schema#comment","Heil dir, Hannover (en inglés: Hail to thee, Hanover), fue el himno nacional del Electorado y, posteriormente, del Reino de Hannover, adoptado a principios del siglo XVIII. Al igual que otros muchos gobernantes en los siglos XVII y XVIII, Jorge I de Hannover y Gran Bretaña le dio instrucciones a George Handel para crear un himno. La melodía de Handel siguió siendo el himno del Reino Unido de Gran Bretaña e Irlanda después del fin de la unión personal en 1837. También muchos otros estados alemanes hicieron de esta melodía su himno. Por ejemplo, se usó en el Gran Ducado de Oldenburg y en los Reinos de Baviera y Prusia . Después de 1871, se convirtió en el himno del Imperio alemán con las letras Heil dir im Siegerkranz. El último sacro emperador romano, Francisco II, quedó muy impresionado co"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_desaparecidas"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_desaparecidos"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Hannover"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heil_dir,_Hannover"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://es.dbpedia.org/property/etiqueta","Escudo de armas del Reino de Hannover"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://es.dbpedia.org/property/hasta",1866
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://es.dbpedia.org/property/imagen","Coat of Arms of the Kingdom of Hanover.svg"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://es.dbpedia.org/property/multimedia","Reinounido.ogg"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://es.dbpedia.org/property/prefijo","Nacional"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://es.dbpedia.org/property/título","""Heil dir, Hannover"""
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://es.dbpedia.org/property/títuloMultimedia","Versión instrumental"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://dbpedia.org/ontology/wikiPageID",8940128
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",119468953
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://dbpedia.org/ontology/wikiPageLength",3752
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heil_dir,_Hannover?oldid=119468953&ns=0"
"http://es.dbpedia.org/resource/Heil_dir,_Hannover","http://dbpedia.org/ontology/abstract","Heil dir, Hannover (en inglés: Hail to thee, Hanover), fue el himno nacional del Electorado y, posteriormente, del Reino de Hannover, adoptado a principios del siglo XVIII. Al igual que otros muchos gobernantes en los siglos XVII y XVIII, Jorge I de Hannover y Gran Bretaña le dio instrucciones a George Handel para crear un himno. La melodía de Handel siguió siendo el himno del Reino Unido de Gran Bretaña e Irlanda después del fin de la unión personal en 1837. También muchos otros estados alemanes hicieron de esta melodía su himno. Por ejemplo, se usó en el Gran Ducado de Oldenburg y en los Reinos de Baviera y Prusia . Después de 1871, se convirtió en el himno del Imperio alemán con las letras Heil dir im Siegerkranz. El último sacro emperador romano, Francisco II, quedó muy impresionado con el tema de Handel y dio instrucciones a su músico de la Corte, Haydn, para que creara el Kaiserhymne, que se convirtió en su himno imperial y que continuó siendo utilizado en el nuevo Imperio austríaco después de la disolución del sacro imperio germánico. La letra del himno de Hannover contiene tres versos, y el primero se canta en diferentes variaciones."
