"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cookianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceánicos"
"http://es.dbpedia.org/resource/Categoría:Oceánicos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceánicos"
"http://es.dbpedia.org/resource/Categoría:Oceánicos_por_nacionalidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceánicos"
"http://es.dbpedia.org/resource/Categoría:Niuanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceánicos"
"http://es.dbpedia.org/resource/Categoría:Oceánicos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceánicos"
"http://es.dbpedia.org/resource/Categoría:Oceánicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oceánicos","http://www.w3.org/2000/01/rdf-schema#label","Oceánicos"
"http://es.dbpedia.org/resource/Categoría:Oceánicos","http://www.w3.org/2004/02/skos/core#prefLabel","Oceánicos"
"http://es.dbpedia.org/resource/Categoría:Oceánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Oceánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gentilicios"
"http://es.dbpedia.org/resource/Categoría:Oceánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía"
"http://es.dbpedia.org/resource/Categoría:Oceánicos","http://dbpedia.org/ontology/wikiPageID",918949
"http://es.dbpedia.org/resource/Categoría:Oceánicos","http://dbpedia.org/ontology/wikiPageRevisionID",115487217
"http://es.dbpedia.org/resource/Categoría:Oceánicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oceánicos?oldid=115487217&ns=14"
"http://es.dbpedia.org/resource/Categoría:Oceánicos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceánicos"
"http://es.dbpedia.org/resource/Categoría:Guameños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceánicos"
"http://es.dbpedia.org/resource/Categoría:Oceánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceánicos"
