"subject","predicate","object"
"http://es.dbpedia.org/resource/Códice_Borgiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_edición_bilingüe_griego-copto"
"http://es.dbpedia.org/resource/Papiro_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_edición_bilingüe_griego-copto"
"http://es.dbpedia.org/resource/Papiro_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_edición_bilingüe_griego-copto"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_edición_bilingüe_griego-copto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_edición_bilingüe_griego-copto","http://www.w3.org/2000/01/rdf-schema#label","Manuscritos del Nuevo Testamento en edición bilingüe griego-copto"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_edición_bilingüe_griego-copto","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscritos del Nuevo Testamento en edición bilingüe griego-copto"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_edición_bilingüe_griego-copto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_edición_bilingüe_griego-copto","http://dbpedia.org/ontology/wikiPageID",5001311
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_edición_bilingüe_griego-copto","http://dbpedia.org/ontology/wikiPageRevisionID",65723263
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_edición_bilingüe_griego-copto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuscritos_del_Nuevo_Testamento_en_edición_bilingüe_griego-copto?oldid=65723263&ns=14"
