"subject","predicate","object"
"http://es.wikipedia.org/wiki/Janassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janassa"
"http://dbpedia.org/resource/Janassa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janassa"
"http://es.dbpedia.org/resource/Janassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Janassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Janassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Janassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Janassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Janassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Janassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Janassa","http://www.w3.org/2000/01/rdf-schema#label","Janassa"
"http://es.dbpedia.org/resource/Janassa","http://www.w3.org/2000/01/rdf-schema#comment","Janassa es un género extinto de holocéfalos del orden Petalodontiformes que vivieron en ambientes marinos de Estados Unidos y Europa durante el Carbonífero y el Pérmico. Son conocidos a partir de dientes y numerosos fósiles completos procedentes del Pérmico Superior de Alemania () e Inglaterra ()."
"http://es.dbpedia.org/resource/Janassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_ycz"
"http://es.dbpedia.org/resource/Janassa","http://xmlns.com/foaf/0.1/name","Janassa"
"http://es.dbpedia.org/resource/Janassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petalodontiformes"
"http://es.dbpedia.org/resource/Janassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janassa"
"http://es.dbpedia.org/resource/Janassa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Janassa","http://es.dbpedia.org/property/familia","Janassidae†"
"http://es.dbpedia.org/resource/Janassa","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
