"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ashlyn_Gere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashlyn_Gere"
"http://dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashlyn_Gere"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/2000/01/rdf-schema#label","Ashlyn Gere"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/2000/01/rdf-schema#comment","Ashlyn Gere (14 de septiembre de 1959, , Carolina del Norte), es una actriz estadounidense especialmente conocida por rodar películas porno. Desarrolló principalmente su carrera a principios de los años 90. Forma parte de los Salones de la fama AVN y XRCO. Participó también en películas convencionales y en series de televisión como Space: Above and Beyond."
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tmb4"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://xmlns.com/foaf/0.1/name","Ashlyn Gere"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hot_d'or"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashlyn_Gere"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://es.dbpedia.org/property/afdb",98
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://es.dbpedia.org/property/apodos","Kimberly Patton, Ashlyn Gear, Ashley Gere, Kimberly Marshall"
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://es.dbpedia.org/property/añoRetiro",2003
"http://es.dbpedia.org/resource/Ashlyn_Gere","http://es.dbpedia.org/property/añosActiva",1990
